﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
5,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
8,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
9,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
12,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
13,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
14,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
15,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
16,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
23,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
24,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
25,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3033,123
26,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
27,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3429,109
28,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
29,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
30,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
31,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
32,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
33,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
34,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
35,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3794,102
36,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
37,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
38,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
39,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
40,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
41,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
42,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
43,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4114,98
44,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
45,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
46,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4461,94
47,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4760,89
48,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
49,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
50,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5027,82
51,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
52,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
53,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5506,73
54,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
55,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
56,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
57,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6161,63
58,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
59,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
60,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
61,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
62,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
63,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
64,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6884,50
65,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6953,48
66,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
67,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
68,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8158,40
69,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8221,39
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
72,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
73,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8524,35
74,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8555,35
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
76,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
77,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
78,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
79,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
80,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
81,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
82,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
83,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10755,6
