﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,447,Epic of Gilgamesh,"",-2100,Multiple,sumerian,,20000,279,1120
2,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,,464,747
3,2713,The Art of War,Sun Tzu,-500,Chinese,classical chinese,50-100,,478,723
4,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
5,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
6,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
7,1503,Tao Te Ching,Lao Tsu,-300,Chinese,classical chinese,varies,5000,616,589
8,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
9,1336,Quotations from Chairman Mao,Mao,1964,Chinese,chinese,200-300,32000,863,435
10,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
11,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
12,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
13,3807,The Blind Owl,Ṣādiq Hidāyat,1937,Iranian,persian,100-150,26000,1205,319
14,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1545,243
16,2717,Mencius,Mencius,-300,Chinese,classical chinese,,,1652,231
17,1500,I Ching,China,-1000,Chinese,chinese,,,1811,213
18,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1951,195
19,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1983,191
20,2720,Platform Sutra,Huineng,713,Chinese,chinese,100-200,,2032,186
21,3199,The Book of Songs,China,-600,Chinese,chinese,,,2032,186
22,2721,Shahnameh,Ferdowsi,1010,Iranian,persian,,50000,2411,147
23,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2638,141
24,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2758,137
25,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2788,135
26,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
27,2718,Records of the Grand Historian,Sima Qian,91,Chinese,classical chinese,,,2903,129
28,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2935,128
29,11990,The Scholars,Wu Ching-tzu,1750,Chinese,chinese,,,3044,123
30,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3166,120
31,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3179,119
32,13172,Cat Country,Lao She,1932,Chinese,chinese,,,3269,114
33,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3285,114
34,10657,A Daughter Of Han: The Autobiography Of A Chinese Working Woman,"Ning Lao Tai-Tai, told to Ida Pruitt",1945,Chinese,english,252,,3469,108
35,10795,Miss Sophie's Diary And Other Stories,Ding Ling,1928,Chinese,chinese,,,3469,108
36,10833,A Persian Requiem,Simin Daneshvar,1969,Iranian,persian,,,3469,108
37,3201,The Collected Songs of Cold Mountain,Han Shan,600,Chinese,chinese,,,3802,102
38,14322,Love In A Fallen City,Eileen Chang,1943,Chinese,chinese,100-200,,3802,102
39,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4046,101
40,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4053,100
41,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4119,98
42,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4123,98
43,2964,The Three Hundred Tang Poems,China,1763,Chinese,chinese,,,4162,96
44,2727,The Plum in the Golden Vase,Anonymous,1610,Chinese,chinese,2000-3000,,4162,96
45,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4369,96
46,2482,Red Scarf Girl,Ji-li Jiang,1997,Chinese,english,272,70000,4781,88
47,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4789,88
48,2510,Chinese Cinderella,Adeline Yen Mah,1999,Chinese,english,205-240,40000,5028,83
49,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5172,79
50,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5349,77
51,10921,Veils,Nahid Rachlin,1992,Iranian,,,,5349,77
52,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
53,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5464,74
54,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5490,73
55,14825,On Guerilla Warfare,Mao,1937,Chinese,chinese,100-150,,5535,72
56,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
57,2777,Reynard the Fox,"",1479,Multiple,middle dutch,,,5758,69
58,2772,The Twelve Labours of Hercules,"",-100,Multiple,greek,,,5758,69
