﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1545,244
3,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6286,62
4,2694,Ray,Barry Hannah,1980,American,english,133,,6411,60
5,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6534,57
6,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6624,55
7,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
8,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
9,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
10,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
