﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,800,462
3,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
5,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
6,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
7,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3076,122
8,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3624,107
9,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3701,105
10,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3730,104
11,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3779,103
12,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
15,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
16,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4613,91
17,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
18,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4864,86
19,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
20,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5122,81
21,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
22,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5207,79
23,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5345,78
24,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
25,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
26,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5692,71
27,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5692,71
28,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
29,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
30,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5759,69
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
32,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6144,64
33,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
34,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6631,55
35,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6654,54
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
39,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
40,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
41,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
42,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
43,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
44,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
45,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
46,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
47,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
48,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9218,30
49,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
50,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10012,20
51,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10235,18
52,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10338,17
53,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10355,16
54,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10363,16
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10514,14
56,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10588,12
57,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10610,11
