﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3533,A Brief History of Seven Killings,Marlon James,2014,Jamaican,english,688,204000,1718,222
2,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3689,105
3,5552,"Black Leopard, Red Wolf",Marlon James,2019,Jamaican,english,620,156000,6606,55
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8155,40
5,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
7,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
8,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,11929,"Moon Witch, Spider King",Marlon James,2022,Jamaican,english,656,,10499,13
