﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,157,In Cold Blood,Truman Capote,1966,American,english,300-400,94000,76,2462
3,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
4,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
5,177,The Maltese Falcon,Dashiell Hammett,1930,American,english,213-224,59000,142,1785
6,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
7,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
8,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
9,210,The Woman in White,Wilkie Collins,1860,British,english,500-700,264000,164,1618
10,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
11,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
12,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
13,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
14,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
15,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
16,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
17,948,The Last of the Mohicans,James Fenimore Cooper,1826,American,english,300-500,145462,355,933
18,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
19,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
20,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
21,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
22,254,The Postman Always Rings Twice,James M. Cain,1934,American,english,100-200,37000,463,747
23,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
24,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
25,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
26,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
27,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
28,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
29,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,677,537
30,2928,It,Stephen King,1986,American,english,1138,445134,679,535
31,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,698,527
32,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,712,522
33,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,735,507
34,3784,The Thin Man,Dashiell Hammett,1934,American,english,200-300,58000,747,495
35,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,751,490
36,29,Deliverance,James Dickey,1970,American,english,250-300,63000,758,487
37,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,763,485
38,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
39,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,816,456
40,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,841,441
41,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
42,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
43,4320,Carrie,Stephen King,1974,American,english,199,60000,929,402
44,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
45,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,967,387
46,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
47,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,981,384
48,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,997,377
49,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1009,373
50,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000,1012,372
51,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
52,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1079,351
53,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
54,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
55,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1118,341
56,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
57,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
58,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
59,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1224,315
60,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1230,315
61,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
62,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
63,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
64,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1293,294
65,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
66,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1315,288
67,1143,Libra,Don DeLillo,1988,American,english,456,143000,1317,287
68,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
69,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1345,282
70,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
71,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1414,267
72,4016,Contact,Carl Sagan,1985,American,english,432,150000,1419,266
73,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
74,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1432,261
75,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1451,259
76,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
77,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
78,3673,The Adventures of Caleb Williams,William Godwin,1794,British,english,300-400,120000,1529,246
79,6535,The Collector,John Fowles,1963,British,english,283,72000,1538,244
80,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
81,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1645,232
82,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1705,223
83,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1748,219
84,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
85,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
86,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
87,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
88,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
89,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1922,198
90,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
91,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
92,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
93,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
94,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
95,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
96,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
97,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
98,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
99,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
100,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2110,178
101,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
102,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2130,175
