﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
4,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
5,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,522,669
6,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
7,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422,656,553
8,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,718,519
9,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000,751,491
10,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,891,419
12,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
13,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
14,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1133,336
15,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
16,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
17,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1343,282
18,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
19,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
20,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1382,276
21,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1444,261
22,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1545,243
24,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1617,234
25,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1701,225
26,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1872,204
27,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
28,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2157,171
29,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2173,171
30,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2173,171
31,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2236,164
32,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
33,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2264,161
34,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2297,158
35,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2383,150
36,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2617,142
37,633,Last Orders,Graham Swift,1996,British,english,295,84000,2681,140
38,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
39,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2746,137
40,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3027,124
41,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3054,123
42,4009,The Busconductor Hines,James Kelman,1984,British,english,null,,3083,121
43,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3275,114
44,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3434,109
45,3414,There But For The,Ali Smith,2011,British,english,373,,3663,105
46,4242,Riders,Jilly Cooper,1985,British,english,900,200000,3724,104
47,4063,Arcadia,Jim Crace,1992,British,english,253,,3767,103
48,10842,Praxis,Fay Weldon,1978,British,english,,,4039,101
49,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
50,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4060,100
51,4087,On Love,Alain de Botton,1993,British,english,224,,4060,100
52,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4091,99
53,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4413,95
54,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
55,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4821,87
56,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4834,87
57,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4853,86
58,595,Being Dead,Jim Crace,1999,British,english,196,42000,5028,83
59,4203,Autumn,Ali Smith,2016,British,english,264,,5076,82
60,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5106,81
61,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5168,79
62,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5191,79
63,10707,The Gates Of Ivory,Margaret Drabble,1991,British,english,624,,5191,79
64,6608,Union Street,Pat Barker,1982,British,english,256,,5235,78
65,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5379,77
66,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5392,76
67,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5489,73
68,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5527,72
69,10468,The Needle's Eye,Margaret Drabble,1972,British,english,384,,5534,72
70,6204,Gb84,David Peace,2004,British,english,480,,5651,72
71,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
72,1549,Injury Time,Beryl Bainbridge,1977,British,english,,,5824,69
73,11615,Puffball,Fay Weldon,1980,British,english,,,6412,60
74,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
75,1443,If Nobody Speaks of Remarkable Things,Jon McGregor,2002,British,english,275-320,63000,6615,55
76,11619,Family And Friends,Anita Brookner,1985,British,english,192,,6632,54
77,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6853,50
78,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6877,50
79,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7127,46
80,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7834,44
81,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7833,44
82,5662,The Road Home,Rose Tremain,2007,British,english,365,,7938,42
83,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7981,42
84,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8077,42
85,14296,Transit,Rachel Cusk,2016,British,english,260,,8104,41
86,1422,The Accidental,Ali Smith,2005,British,english,306,,8132,41
87,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8304,39
88,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8521,36
89,3581,Capital,John Lanchester,2012,British,english,527,,8599,34
