﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,959,388
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1872,205
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
5,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2442,145
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4028,102
9,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4062,100
10,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4063,100
11,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5198,79
12,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5198,79
13,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5481,74
14,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5519,73
15,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5707,70
16,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5711,70
17,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5736,70
18,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5868,68
19,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5873,68
20,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5941,66
21,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6327,60
22,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6400,60
23,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6473,58
24,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6506,58
25,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6519,57
26,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6586,56
27,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6695,53
28,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6707,53
29,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6713,52
30,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6728,52
31,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6858,50
32,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6875,50
33,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6875,50
34,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6883,50
35,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6908,50
36,11631,The Great World,David Malouf,1990,Australian,english,336,,6927,49
37,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6956,48
38,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7031,48
39,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7067,47
40,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7070,47
41,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7094,47
42,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7148,46
43,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7149,46
44,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7190,45
45,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7192,45
46,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8092,42
47,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
48,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8254,39
49,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
50,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8257,39
51,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
52,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
53,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8410,37
54,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8461,36
55,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
56,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
57,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
58,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
59,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8974,33
60,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8999,32
61,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9035,32
62,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9084,31
63,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9191,30
64,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
65,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9312,28
66,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9400,27
67,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9490,27
68,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
69,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
70,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9609,25
71,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
72,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9718,23
73,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10127,19
74,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10140,19
75,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
76,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10232,18
77,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
78,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10252,18
79,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
80,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10352,16
81,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10352,16
82,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
83,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10511,14
85,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10521,13
86,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10585,12
87,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10585,12
88,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
89,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10816,6
90,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
91,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
92,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11100,2
93,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11124,1
