﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
7,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
9,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
10,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
11,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
12,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
13,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
14,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
15,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
16,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
17,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
18,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
19,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
20,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
21,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
22,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
23,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
24,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
25,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4116,98
26,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
27,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
28,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
29,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
30,10808,My Place,Sally Morgan,1987,Australian,english,358,,4862,86
31,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
32,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
34,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
35,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
36,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
37,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
38,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
39,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
40,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
41,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
42,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
43,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
44,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
45,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
46,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
47,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
48,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
49,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
50,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
51,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
52,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
53,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
54,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
55,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
56,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
57,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
58,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
59,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
60,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
61,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
62,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
63,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
65,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
66,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7130,46
67,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
68,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
69,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
70,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
71,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
72,9730,Peniel And Other Poems,Kevin Hart,1981,Australian,,,,8181,40
73,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
74,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
75,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
76,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
77,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
78,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
79,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
80,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8439,36
81,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
82,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
83,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
84,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
85,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
86,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8950,33
87,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
88,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
89,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
90,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
91,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
92,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
93,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9373,27
94,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
95,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9486,26
96,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
97,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
98,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
99,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
100,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
101,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
102,14699,The Water Hole,Graeme Base,2001,Australian,english,32,,10097,19
103,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10110,19
104,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
105,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
106,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
107,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
108,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
109,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
110,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
111,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
112,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
113,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
114,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
115,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
116,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
117,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
118,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
119,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,10996,3
120,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11071,2
121,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11095,1
