﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
9,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
10,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
11,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,2074,183
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
14,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
15,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
16,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
17,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
18,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
19,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
20,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
21,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
22,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
23,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
24,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
25,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
26,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
27,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
28,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
29,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
30,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
31,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
32,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
33,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
34,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
35,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
36,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
37,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
38,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
39,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
40,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
41,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
42,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
44,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
45,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
46,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
47,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
48,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
49,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
50,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
51,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
52,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
53,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
54,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
55,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
56,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
57,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
58,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
59,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
60,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
61,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
62,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
63,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
64,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
65,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
