﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,617,587
7,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
8,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
9,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
10,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,941,399
11,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
12,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1044,363
13,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
14,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1160,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1162,330
17,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1172,327
18,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1360,279
19,1204,Fear and Trembling,Soren Kierkegaard,1843,Danish,danish,100-160,39000,1375,276
20,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1488,252
21,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1559,240
22,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1622,234
23,1498,Either Or,Soren Kierkegaard,1843,Danish,danish,600-800,640000,1644,231
24,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1681,226
25,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1746,219
26,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1862,204
27,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1937,195
28,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1965,192
29,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1976,191
30,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2020,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2025,186
32,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2061,182
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2126,175
34,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2128,174
35,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2150,172
36,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2221,165
37,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2234,163
38,1352,How the Other Half Lives,Jacob A. Riis,1890,Danish,english,300-400,65000,2248,162
39,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2270,160
40,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2276,159
41,2807,The Sickness Unto Death,Soren Kierkegaard,1849,Danish,danish,,34000,2279,159
42,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2353,153
43,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2448,144
44,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2448,144
45,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2603,143
46,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2628,142
47,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2684,139
48,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2846,132
49,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2894,129
50,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3003,126
51,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3462,108
52,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3462,108
53,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3462,108
54,10678,Early Spring,Tove Ditlevsen,1940,Danish,,,,3462,108
55,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3462,108
56,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
57,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3792,102
58,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4030,101
59,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4051,100
60,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4094,99
61,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4102,99
62,12230,Dependency,Tove Ditlevsen,1971,Danish,danish,192,,4129,97
63,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4152,96
64,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4152,96
65,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4152,96
66,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4152,96
67,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4397,95
68,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4461,94
69,12237,Jammers Minde,Leonora Christina,1869,Danish,danish,,,4576,91
70,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4637,90
71,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4659,90
72,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4673,90
73,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4685,90
74,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4686,90
75,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4690,90
76,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4690,90
77,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4734,90
78,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
79,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4791,87
80,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4858,86
81,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4893,84
82,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4900,84
83,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4914,84
84,12231,Barndommens Gade,Tove Ditlevsen,1985,Danish,danish,100-150,,5147,80
85,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5281,78
86,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5309,78
87,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5521,72
88,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5521,72
89,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5521,72
90,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5521,72
91,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5655,71
92,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5658,71
93,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5673,71
94,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5827,68
95,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6067,66
96,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6173,63
97,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6266,61
98,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6297,60
99,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6434,59
100,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6493,58
101,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6581,55
102,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6611,54
103,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6674,53
104,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6746,51
105,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7146,45
106,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7172,45
107,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7172,45
108,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7814,44
109,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7964,42
110,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7964,42
111,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8200,40
112,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8418,37
113,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8462,36
114,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8643,34
115,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8729,33
116,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8729,33
117,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8995,32
118,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9195,29
119,13550,Mercy,Jussi Adler-Olsen,2007,Danish,danish,500-600,,9276,28
120,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9366,27
121,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9520,26
122,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9579,25
123,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9648,24
124,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9687,23
125,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9743,22
126,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9814,21
127,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9858,21
128,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10036,19
129,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
130,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
131,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
132,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10340,16
133,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10623,10
134,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10768,6
135,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10901,4
