﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
2,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
4,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
5,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
6,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
8,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
9,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
10,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
11,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3751,103
12,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4038,101
13,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
14,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
15,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
16,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
17,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
18,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
19,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
20,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
21,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
22,1740,Sailing Alone Around the World,Joshua Slocum,1900,Canadian,english,294-320,67000,5882,67
23,15135,The Fur Trade In Canada,Harold A. Innis,1930,Canadian,english,400-600,,5969,66
24,15120,An Anatomy Of Criticism,Northrop Frye,1957,Canadian,english,383,,5969,66
25,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6548,57
26,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6647,54
27,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6677,53
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6848,51
29,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6945,49
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7022,48
31,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
32,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
33,9718,Fables Of Identity,Northrop Frye,1963,Canadian,english,,,7193,45
34,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7193,45
35,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7193,45
36,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7193,45
37,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7854,44
38,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7932,43
39,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
40,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8252,39
41,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8423,37
42,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8458,36
43,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8730,33
44,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8750,33
45,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9104,31
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9233,29
47,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9233,29
48,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9264,29
49,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9309,28
50,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9467,27
51,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9478,27
52,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
53,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9526,26
54,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9556,25
55,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
56,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
57,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9677,24
58,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10076,19
59,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10076,19
60,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10350,16
61,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
62,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10857,5
63,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10894,4
64,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10952,4
