﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
3,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
5,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
6,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
7,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
8,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
9,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
10,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
11,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
