﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4547,92
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
5,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6132,64
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7100,46
7,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7178,45
8,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7178,45
9,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7178,45
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7178,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7178,45
12,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8441,36
13,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8712,33
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9482,26
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
16,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10832,5
