﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
2,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2361,152
3,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
4,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
5,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
6,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
7,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
8,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
9,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
10,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4920,84
11,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5247,78
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5333,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5382,76
14,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5521,72
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5631,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5639,72
17,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5666,71
18,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5666,71
19,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5666,71
20,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5718,70
21,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5742,69
22,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5809,69
23,14786,Cinema And History,Marc Ferro,1977,French,french,,,5809,69
24,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6076,66
25,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6089,65
26,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6125,64
27,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6457,58
28,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6641,54
29,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6690,52
30,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6715,52
31,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7172,45
32,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7787,44
33,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7788,44
34,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7919,42
35,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8299,39
36,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8448,36
37,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8539,35
38,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8729,33
39,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
40,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
41,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
42,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
