﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
2,10871,Scraps Of Life,Marjorie Agosín,1983,Chilean,,,,4518,92
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
4,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6525,57
5,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
10,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8464,36
11,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
12,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
13,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9511,26
14,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9579,25
15,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
16,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
17,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10863,5
