﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
9,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
10,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
14,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2755,137
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2779,135
16,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2844,132
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3071,122
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3774,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4032,101
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4387,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4736,90
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4785,88
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5121,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5121,80
25,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5397,76
26,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5422,75
27,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5491,73
28,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
29,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
30,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6185,63
31,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
32,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
33,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
35,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
39,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
40,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
45,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
46,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
49,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
53,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
54,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
56,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
57,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
58,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
59,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
60,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
61,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
62,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
63,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
64,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8971,33
65,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
66,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
67,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
68,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
69,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
71,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
72,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
73,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
74,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
76,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
77,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
78,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
80,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
81,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
82,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
83,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
84,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
85,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
86,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
