﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
4,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
5,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
6,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
7,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1568,240
8,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1610,236
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
10,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2059,183
11,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2243,163
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
13,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2625,142
14,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2639,141
15,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2946,126
16,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3235,116
17,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3274,114
18,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3380,112
19,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3404,111
20,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3467,108
21,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3467,108
22,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3713,104
23,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4051,100
24,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
25,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4780,88
26,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4866,86
27,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4984,84
28,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
29,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
30,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
