﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
4,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5696,70
5,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6279,61
6,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
7,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
8,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
9,10204,Legend,Marie Lu,2011,American,english,305,95000,8069,42
10,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
11,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
12,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
13,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
14,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
15,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9255,29
16,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9255,29
17,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9420,27
18,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
19,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
20,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
21,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10037,19
22,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
23,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10328,16
24,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10481,13
25,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10639,10
26,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
27,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10709,8
28,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10726,7
29,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
30,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10812,5
31,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
32,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11065,2
33,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
