﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,872,429
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,883,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,929,403
9,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1107,344
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
11,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1440,263
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
13,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1949,196
14,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2192,171
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2289,160
16,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2841,134
17,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2895,131
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
19,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
20,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
21,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3810,102
22,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
23,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
24,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
25,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
26,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
27,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
28,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
29,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
30,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6451,59
31,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6633,54
32,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6667,53
33,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6738,52
34,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6920,49
35,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7114,46
36,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
37,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
38,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
39,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
40,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7881,43
41,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
42,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8084,42
43,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
44,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
45,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
