﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
10,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
17,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
20,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
21,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
22,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
27,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
28,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
29,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
30,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
31,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
33,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
36,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
37,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
38,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
39,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
40,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
41,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
42,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
46,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
48,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
49,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
50,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
51,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
52,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
53,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
54,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4155,96
55,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
56,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
57,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
58,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
59,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
60,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
61,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
62,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
63,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
64,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
65,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5220,79
66,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
67,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
68,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
69,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
70,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
71,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5511,72
72,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
73,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
74,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
75,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
76,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5894,66
77,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
78,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
79,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
80,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
81,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
82,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
83,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
84,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
85,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
86,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
87,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
88,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
89,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
90,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
91,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
92,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
93,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
94,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
95,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
96,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
97,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
98,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
99,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
100,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6983,48
101,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
102,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
103,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
104,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
105,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
106,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
107,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7176,45
108,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7176,45
109,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7176,45
110,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7176,45
111,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
112,9258,Plays,Oscar Wilde,1900,Irish,english,,,7176,45
113,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
114,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
115,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
116,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
117,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7968,42
118,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7968,42
119,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7968,42
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
121,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
123,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
125,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
131,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
132,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
133,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
136,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
137,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
138,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
139,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
140,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
141,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
142,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
143,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
144,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
145,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
146,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
147,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
148,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
149,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
151,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
152,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
153,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
154,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
155,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
156,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
157,12138,Exiles,James Joyce,1918,Irish,english,,,10986,3
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
