﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
3,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
7,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
9,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1649,230
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
11,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
12,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
13,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
14,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
20,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4050,100
21,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4105,98
22,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
26,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
27,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5064,82
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
29,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
30,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
31,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
32,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
35,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5709,70
36,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
37,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
38,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
44,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
45,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6727,51
46,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6727,51
47,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6730,51
48,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
49,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
50,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
51,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
52,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
53,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
54,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
55,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
56,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7005,48
57,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7054,47
58,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
59,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
60,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
61,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
63,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7901,43
64,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
65,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
66,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
67,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
69,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
70,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
71,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
72,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
73,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
74,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
75,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
76,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
77,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
78,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9273,28
79,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
80,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
81,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
82,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9529,25
83,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
84,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
85,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
86,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9724,23
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
88,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10010,20
89,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
90,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
91,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10096,19
92,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10207,18
93,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10290,17
94,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10348,16
95,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
96,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
97,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
98,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
99,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
100,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
101,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
102,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
