﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
8,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
9,645,Amongst Women,John McGahern,1990,Irish,english,184,
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,
13,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
14,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
15,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
16,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
17,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
19,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
20,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
23,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
33,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
34,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
35,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
36,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
37,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
38,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
39,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
41,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
42,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
43,15202,100 Years Of Solitude,Gabriel García Márquez,1967,Colombian,spanish,417,
44,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
45,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
46,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
47,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
48,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
49,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
50,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
51,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
52,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
53,6370,The Barracks,John McGahern,1963,Irish,english,192,
54,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
55,6384,Birchwood,John Banville,1973,Irish,english,180-200,
56,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
59,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
60,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
61,5433,Selected Stories,William Trevor,1992,Irish,english,null,
62,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
63,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
64,4912,The Lake,John McGahern,1963,Irish,,,
65,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
66,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,
67,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
68,13375,Death In Summer,William Trevor,1998,Irish,english,213,
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
72,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
73,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
74,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
75,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
77,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
78,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
79,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
80,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
81,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
82,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
83,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
84,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
85,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
86,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
87,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
88,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
89,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
90,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
91,12030,Faith Healer,Brian Friel,1979,Irish,english,,
92,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
93,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
94,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
95,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
96,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
97,14871,Two Lives,William Trevor,1991,Irish,english,384,
98,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
99,11837,In The Woods,Tana French,2007,Irish,english,429,145000
100,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
101,14899,After Rain,William Trevor,1996,Irish,english,213,
102,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
103,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
104,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
105,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
106,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
107,3446,The Statement,Brian Moore,1995,Irish,english,,
108,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
109,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
110,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
111,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
112,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
115,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
116,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
117,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
118,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
119,14100,Translations,Brian Friel,1980,Irish,english,70-100,
120,12162,The Weir,Conor McPherson,1997,Irish,english,,
121,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
122,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
123,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
124,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
126,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
127,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
128,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
129,1553,Silver City,Maurice Leitch,1976,Irish,,,
130,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
131,14063,Prophet Song,Paul Lynch,2023,Irish,,,
132,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
133,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
