﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
2,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
3,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
4,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
5,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
6,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
7,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
8,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1474,255
9,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1531,246
10,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1595,239
11,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1878,204
12,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
13,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1987,190
14,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2451,144
15,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3785,102
16,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3800,102
17,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3800,102
18,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3800,102
19,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3800,102
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4070,100
21,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4549,92
22,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4798,87
23,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4926,84
24,13048,The Influence,Ramsey Campbell,1988,British,english,,,5170,79
25,11882,"Oh, Whistle, And I'll Come To You, My Lad",M. R. James,1904,British,english,,12623,6133,64
26,11898,The Great God Pan,Arthur Machen,1894,British,english,Varies,25000,6159,64
27,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6975,48
28,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7125,46
29,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9366,28
30,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
31,13044,To Wake The Dead,Ramsey Campbell,1980,British,english,,,10819,5
32,13047,Incarnate,Ramsey Campbell,1983,British,english,400-500,,10833,5
33,13050,Midnight Sun,Ramsey Campbell,1990,British,english,448,,10881,4
34,13052,Dark Sister,Graham Joyce,1992,British,english,300-400,,10894,4
35,13053,The Long Lost,Ramsey Campbell,1993,British,english,,,10901,4
36,13056,The Tooth Fairy,Graham Joyce,1996,British,english,272,,10922,4
37,13064,Dusk,Tim Lebbon,2006,British,english,400-500,,11035,3
38,13065,The Grin Of The Dark,Ramsey Campbell,2007,British,english,400,,11040,3
39,13076,The Last House On Needless Street,Catriona Ward,2021,British,english,352,,11117,1
