﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,473,726
2,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,518,670
3,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,607,594
4,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,618,586
5,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,844,439
6,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1119,340
7,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1121,340
8,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1140,335
9,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1391,273
10,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1458,258
11,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1517,247
12,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1628,234
13,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1642,232
14,877,The Last Lion,William Manchester,1983,American,english,992,,1731,221
15,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1895,202
16,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1934,195
17,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1951,193
18,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2112,177
19,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2119,176
20,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2130,174
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2203,166
22,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2329,154
23,728,Great Bridge,David McCullough,1972,American,english,608,180000,2389,149
24,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2401,147
25,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2593,144
26,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2627,142
27,534,Rising Tide,John Barry,1997,American,english,524,,2679,140
28,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2703,139
29,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2750,137
30,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3012,125
31,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3056,122
32,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3423,110
33,734,Working,Studs Terkel,1974,American,english,589-640,,3426,110
34,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
35,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3462,108
36,12327,The Pentagon Papers,New York Times,1971,American,english,,,3462,108
37,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3632,106
38,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3707,104
39,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3770,102
40,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4061,100
41,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4382,96
42,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4402,95
43,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4690,90
44,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4771,88
45,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4824,87
46,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4858,86
47,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4920,84
48,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4973,84
49,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5178,79
50,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5303,78
51,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5333,77
52,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5333,77
53,4158,March: Book One,John Lewis,2013,American,english,128,,5363,77
54,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5427,75
55,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5431,75
56,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5440,74
57,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5453,74
58,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5457,74
59,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5474,74
60,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5680,71
61,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5727,69
62,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5821,68
63,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5842,68
64,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5861,67
65,15129,The Gospel Sound,Anthony Heilbut,1971,American,english,250-350,,5951,66
66,14013,The Path Between The Seas,David McCullough,1977,American,english,700-900,,6072,66
67,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6132,64
68,2204,Farewell to Manzanar,"Jeanne Wakatsuki Houston, James D. Houston",1973,American,english,208,40000,6173,63
69,15106,The Legacy Of Malthus,Allan Chase,1977,American,english,496,,6225,63
70,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6228,63
71,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6276,61
72,15158,In The Spirit Of Crazy Horse,Peter Matthiessen,1983,American,english,688,,6543,57
73,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6548,56
74,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6627,54
75,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6643,54
76,4725,A Commotion in the Blood,Stephen S. Hall,1997,American,english,560,,6660,53
77,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6666,53
78,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6676,53
79,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6837,50
80,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6919,49
81,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6932,48
82,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,6995,48
83,961,The Good War,Studs Terkel,1984,American,english,608,,6996,48
84,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7045,47
85,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7086,46
86,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7097,46
87,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7097,46
88,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7136,45
89,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7149,45
90,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7149,45
91,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7827,44
92,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7893,43
93,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7926,42
94,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8085,41
95,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8190,40
96,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8199,40
97,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8205,39
98,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8297,39
99,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8305,39
100,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8334,38
101,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8346,38
102,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8361,38
103,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8409,37
104,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8433,36
105,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8456,36
106,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8456,36
107,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8464,36
108,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8469,36
109,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8498,36
110,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8521,35
111,12646,Cross Country,Robert Sullivan,2006,American,,,,8529,35
112,10214,March: Book Two,John Lewis,2015,American,english,192,,8530,35
113,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8561,35
114,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8574,35
115,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8574,35
116,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8579,34
117,14903,American Scripture,Pauline Maier,1997,American,english,304,,8601,34
118,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8729,33
119,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8729,33
120,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8943,33
121,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,8990,32
122,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9001,32
123,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9025,32
124,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9102,30
125,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9168,30
126,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9192,29
127,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9224,29
128,10014,Unequal City,Carla Shedd,2015,American,english,288,,9240,29
129,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9244,29
130,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9250,29
131,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9273,28
132,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9282,28
133,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9317,28
134,10012,Pushout,Monique W. Morris,2016,American,english,256,,9353,28
135,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9353,28
136,10015,White Rage,Carol Anderson,2016,American,english,256,,9353,28
137,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9419,27
138,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9417,27
139,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9468,26
140,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9485,26
141,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9549,25
142,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9595,25
143,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9636,24
144,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9652,24
145,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9665,24
146,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9694,23
147,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9721,23
148,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9740,23
149,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9944,21
150,13897,These Truths,Jill Lepore,2018,American,english,960,,9958,20
151,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9958,20
152,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9979,20
153,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,9993,20
154,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10005,20
155,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10006,20
156,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10013,20
157,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10013,20
158,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10065,19
159,14643,April 1865,Jay Winik,2001,American,english,480,,10094,19
160,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10099,19
161,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10141,18
162,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10258,17
163,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10281,17
164,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10321,16
165,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10401,15
166,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10386,15
167,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10414,15
168,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10475,14
169,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10480,13
170,11931,South To America,Imani Perry,2022,American,english,400,,10497,13
171,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10505,13
172,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10537,12
173,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10623,10
174,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10631,10
175,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10653,9
176,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10677,9
177,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10684,9
178,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10725,7
179,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10733,7
180,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10771,6
181,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10782,6
182,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10811,5
183,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10832,5
184,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10945,3
185,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11092,1
186,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11113,1
187,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11113,1
188,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11113,1
189,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11218,1
190,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11220,1
191,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11226,1
192,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11228,1
193,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11231,1
194,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11237,1
195,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11238,1
196,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11239,1
197,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11250,1
198,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11250,1
199,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11263,1
200,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11263,1
201,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11270,1
202,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11272,1
203,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11273,1
204,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11274,1
205,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11280,1
206,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11280,1
207,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11282,1
208,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11284,1
209,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11286,1
210,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11288,0
211,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11290,0
212,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11290,0
213,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11293,0
214,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11296,0
215,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11297,0
216,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11297,0
217,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11299,0
218,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11304,0
219,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11307,0
220,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11318,0
221,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11321,0
222,14057,Cuba,Ada Ferrer,2021,American,english,,,11321,0
