﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,540,649
2,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,802,460
3,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
4,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
5,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
6,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
7,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
8,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
9,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4592,91
10,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6082,66
11,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6249,62
12,11894,The Elementals,Michael McDowell,1981,American,english,240,,6543,57
13,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
14,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6625,54
15,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
16,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6899,49
17,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7967,42
18,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
19,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
20,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9340,28
21,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9344,28
22,6198,Justine,Alice Thompson,1996,British,english,,,9371,27
23,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
24,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9663,24
25,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
26,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
27,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
