﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
2,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
3,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
4,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
5,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
6,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,936,401
7,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,938,400
8,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1484,253
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
10,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
11,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2017,188
12,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2178,171
13,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2209,167
14,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
15,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
16,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
17,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,,3470,108
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
19,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
20,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4751,90
21,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5200,79
22,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5357,77
23,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,6190,63
24,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6259,63
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6696,53
26,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7920,43
27,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8112,41
28,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
29,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9304,28
30,15311,The Deep End Of The Ocean,Jacquelyn Mitchard,1996,American,english,384,,9592,25
31,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
32,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
33,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
34,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
