﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
7,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
8,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
9,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
10,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
11,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
12,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
13,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
14,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4568,91
15,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
16,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4839,86
17,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
18,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
19,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
20,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6106,65
21,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
22,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6418,59
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
24,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
25,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
26,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
27,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
28,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
29,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
30,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
31,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
32,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
34,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
35,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
36,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
37,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
39,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
40,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
41,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
