﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,532,658
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
4,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1918,198
5,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
6,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2361,152
7,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
8,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2451,144
9,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
10,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
11,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
12,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
13,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
14,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
15,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3613,107
16,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
17,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3697,105
18,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3793,102
19,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
20,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4376,96
21,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4792,87
22,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6092,65
23,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
24,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
25,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7175,45
26,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7175,45
27,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
28,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9942,21
29,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
30,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10247,17
31,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
