﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
2,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,783,473
3,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1186,324
4,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1262,304
5,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
6,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2447,144
7,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
8,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2608,142
9,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2780,135
10,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2935,127
11,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
12,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4760,89
13,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5326,77
14,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6955,48
15,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7170,45
16,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7170,45
17,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7170,45
18,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7170,45
19,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7170,45
20,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7170,45
21,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7170,45
22,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7872,43
23,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9830,21
24,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10972,3
25,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,10990,3
