﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,318,Fairy Tales and Stories,Hans Christian Andersen,1835,Danish,danish,,,212,1356
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
6,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1136,336
7,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1286,295
8,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1627,234
9,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1688,226
10,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1776,216
11,1086,Seven Gothic Tales,Isak Dinesen,1934,Danish,english,420-500,,1873,204
12,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1925,198
13,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2069,182
14,3140,Anecdotes of Destiny,Isak Dinesen,1958,Danish,english,,,2362,153
15,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2367,152
16,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2377,151
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2457,144
18,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2649,141
19,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2853,132
20,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
21,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3050,123
22,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3276,114
23,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3470,108
24,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3621,107
25,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3706,105
26,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3803,102
27,12226,Ved Vejen,Herman Bang,1886,Danish,danish,,,4104,99
28,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4112,99
29,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4163,96
30,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4386,96
31,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4408,95
32,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4472,94
33,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4648,90
34,11645,Diary Of A Seducer,Soren Kierkegaard,1843,Danish,danish,,,4698,90
35,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4744,90
36,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4801,87
37,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4914,84
38,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4928,84
39,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5162,80
40,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5298,78
41,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5669,71
42,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6107,65
43,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7193,45
44,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
45,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7193,45
46,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
47,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
48,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
