﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
4,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
5,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,721,516
6,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
7,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
8,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
9,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,876,426
10,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,884,420
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
12,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1447,260
13,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1539,244
14,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
15,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1688,226
16,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1706,223
17,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1895,203
18,4052,Like Life,Lorrie Moore,1990,American,english,176,,2179,170
19,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2323,156
20,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2441,145
21,378,The Old Forest,Peter Taylor,1985,American,english,,,2711,138
22,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2883,131
23,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3022,124
24,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3178,119
25,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3359,113
26,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3365,113
27,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3607,108
28,15340,The Stories Of Breece D'j Pancake,Breece D'J Pancake,1983,American,english,150-200,,3607,108
29,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3669,105
30,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3801,102
31,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4052,100
32,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4100,99
33,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4368,96
34,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4516,92
35,2506,Retold African American Folktales,David Haynes,1996,American,,,,4741,90
36,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4752,89
37,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4799,87
38,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4862,86
39,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4985,84
40,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4985,84
41,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5044,82
42,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5050,82
43,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5259,78
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5262,78
45,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5348,77
46,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5348,77
47,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5417,75
48,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5423,75
49,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5643,72
50,3566,Honored Guest,Joy Williams,2004,American,english,224,,5692,71
51,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5715,70
52,1100,Superfiction,Joe David Bellamy,1975,American,,,,5855,68
53,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5882,67
54,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5889,67
55,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6124,65
56,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
57,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6404,60
58,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6473,58
59,11890,The Body,Stephen King,1982,American,english,192,32562,6589,56
60,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6932,49
61,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7015,48
62,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7135,46
63,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
64,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7843,44
65,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7915,43
66,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7948,42
67,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8093,41
68,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8117,41
69,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8148,41
70,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
71,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8189,40
72,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8254,39
73,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8306,39
74,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8315,39
75,9805,The Stories,Bernard Malamud,1983,American,english,,,8333,39
76,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8352,38
77,5380,Exhalation,Ted Chiang,2019,American,english,350,,8371,38
78,9775,Collected Stories,John O'Hara,1984,American,english,,,8371,38
79,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
80,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
81,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8550,35
82,4942,Last Night,James Salter,2005,American,english,130-150,,8705,33
83,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
