﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000,2,7188
2,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000,48,3159
5,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
6,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000,67,2578
7,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
8,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
9,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
10,48,Light in August,William Faulkner,1932,American,english,480-512,123672,163,1618
11,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
12,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
13,232,The Ambassadors,Henry James,1903,American,english,400-500,112000,208,1373
14,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000,228,1304
15,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
16,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
17,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
18,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
19,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
20,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
21,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
22,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
23,81,The Sheltering Sky,Paul Bowles,1949,American,english,300-500,92000,497,706
24,1088,V,Thomas Pynchon,1963,American,english,300-500,156000,580,617
25,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
26,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
27,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
28,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900,858,436
29,2080,The Making of Americans,Gertrude Stein,1925,American,english,925-1000,925000,995,378
30,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1215,318
31,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
32,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1292,295
33,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1294,294
34,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000,1329,286
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
36,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1568,240
37,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000,1614,237
38,4286,Tender Buttons,Gertrude Stein,1914,American,english,,25000,1784,216
39,11613,Sleepless Nights,Elizabeth Hardwick,1979,American,english,144,,1802,214
40,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
41,2699,Two Serious Ladies,Jane Bowles,1943,American,english,207,,1950,195
42,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
43,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2422,147
44,12320,The Dream Songs,John Berryman,1964,American,english,400-500,,2829,134
45,2952,Of Time and the River: A Legend of Man's Hunger in His Youth,Thomas Wolfe,1935,American,english,912,244000,2960,126
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
47,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3263,115
48,2174,Omensetter's Luck,William H. Gass,1966,American,english,305,117000,3275,114
