﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,906,411
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1869,205
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2437,145
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2846,132
9,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3768,103
10,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4060,100
11,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5192,79
12,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5399,76
13,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
14,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
15,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
16,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
17,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
18,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
19,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
20,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
21,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
22,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
23,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
24,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
25,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
26,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
27,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
28,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6721,52
29,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6853,50
30,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
31,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
32,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
33,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
34,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
35,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7185,45
36,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7187,45
37,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8087,42
38,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8251,39
39,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
40,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
41,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8633,34
42,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
43,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
44,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
45,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
46,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
47,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
48,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
49,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
50,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
51,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
52,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
53,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10493,14
54,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
55,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
56,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10810,6
57,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10859,5
