﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,799,463
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
6,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1465,258
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2352,154
15,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2420,147
16,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2638,142
17,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
18,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
19,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
20,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
21,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
22,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
23,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
24,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
25,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
26,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4045,101
27,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
28,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
29,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
30,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
32,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4696,90
33,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
34,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
35,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
36,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
37,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
38,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
39,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
40,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
41,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
42,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
43,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
44,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
45,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
46,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
47,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
48,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
49,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
50,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
51,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
53,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
54,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
55,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
56,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
57,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
58,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
59,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
60,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
61,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
62,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
63,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
64,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
65,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
66,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
67,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
68,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
69,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
70,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
71,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
72,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
73,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
74,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
75,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
76,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
77,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
78,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
79,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
80,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
83,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
84,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
87,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
88,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
89,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
90,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
91,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
92,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
93,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
94,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
95,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
96,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
97,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
98,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
101,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
102,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
103,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
104,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
105,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
108,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
109,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
110,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
111,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
112,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
113,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
114,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
115,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
116,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
117,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
118,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
119,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
120,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
121,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
122,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
123,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
124,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
125,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
126,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
127,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
128,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
129,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
130,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
131,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
132,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
133,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
134,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
