﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
5,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
10,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1304,292
11,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
12,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2124,178
13,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
14,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2393,151
15,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2403,150
16,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
17,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2960,126
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
19,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
20,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
21,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
22,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4143,97
23,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4162,97
24,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4394,96
25,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4460,94
26,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4460,94
27,10263,Thistle,István Fekete,1975,Hungarian,,,,4491,93
28,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4790,89
29,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4791,89
30,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
31,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5048,83
32,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
33,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
34,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
35,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5261,78
36,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
37,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5705,71
38,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
39,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
40,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
41,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
42,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6330,60
43,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
44,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6635,55
45,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
46,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
47,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
48,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6970,48
49,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
50,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
51,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
52,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
53,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7841,44
54,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
55,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
56,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
57,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
58,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
59,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
60,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
61,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
62,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10126,19
63,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10525,13
64,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10639,11
