﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
2,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8248,39
4,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8248,39
5,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8404,37
6,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9029,32
7,10144,The Black Tides Of Heaven,Neon Yang,2017,Singaporean,english,236,,9037,32
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
9,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10053,20
10,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
11,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
12,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
13,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11280,1
