﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3152,Sophie's World: A Novel About the History of Philosophy,Jostein Gaarder,1991,Norwegian,norwegian,400-600,151000,905,411
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,2438,House with the Blind Glass Windows,Herbjørg Wassmo,1981,Norwegian,norwegian,300-400,,1097,346
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
6,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
7,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
8,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
9,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
10,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
11,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
12,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
13,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
14,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
15,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
16,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5430,75
17,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
18,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
19,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
20,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
21,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
22,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
23,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
24,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
25,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
26,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
27,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
28,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
29,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
30,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
31,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
32,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
33,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
