﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
5,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
6,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
7,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
8,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
9,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
10,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
11,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
12,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
13,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10420,15
