﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
3,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
4,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
5,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
6,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
7,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
8,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
9,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
10,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
11,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
12,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
13,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
14,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
15,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
16,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
