﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2844,133
2,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3086,122
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
4,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
5,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6521,57
6,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6589,56
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
8,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8964,33
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
10,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9515,26
11,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9562,25
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
