﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,738,504
7,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
9,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
10,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
11,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
12,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
13,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
14,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1608,236
15,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
16,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
17,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
18,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
19,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
20,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
22,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
23,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
25,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
27,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5012,83
28,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5175,79
29,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5379,76
30,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5668,71
31,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5700,70
32,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6439,59
33,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6514,57
34,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
35,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6657,53
36,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6725,52
37,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6909,49
38,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
39,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7143,45
40,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7168,45
41,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7779,45
42,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7844,44
43,11947,Marked (House Of Night),"",2007,American,english,306,69500,7921,42
44,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8051,42
45,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
46,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
47,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8440,36
48,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
49,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8534,35
50,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
51,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8671,33
52,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
53,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9019,32
54,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9019,32
55,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9151,30
56,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9151,30
57,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9159,30
58,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9230,29
59,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9257,29
60,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9257,29
61,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
62,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9418,27
63,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9422,27
64,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9422,27
65,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
66,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9644,24
67,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9931,21
68,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10110,19
69,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
70,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10483,13
71,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10522,13
72,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10532,13
73,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
74,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
75,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10585,11
76,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10597,11
77,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10611,11
78,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
79,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
80,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
81,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10641,10
82,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10648,10
83,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10656,9
84,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10664,9
85,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10680,9
86,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10699,8
87,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10711,8
88,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10728,7
89,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
90,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10744,6
91,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10814,5
92,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10832,5
