﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
4,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
5,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3180,120
6,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3760,103
7,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4125,98
8,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
9,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5358,77
10,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5472,74
11,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
12,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6943,49
13,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6962,48
14,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
15,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
16,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8464,36
17,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8477,36
18,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9042,32
19,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
20,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
21,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10476,14
22,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10505,13
23,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
