﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,990,380
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
17,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
18,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
21,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
22,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1658,230
23,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
24,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
25,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
26,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
27,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
28,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
29,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
30,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
31,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
32,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
33,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
34,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
36,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
37,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
38,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
39,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
43,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
44,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
45,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
46,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
48,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
49,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
51,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
52,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
53,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
54,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4062,100
55,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
56,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
57,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
58,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
59,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
60,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4491,93
61,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
62,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4569,91
63,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
64,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4748,89
65,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4754,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4754,89
67,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
68,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4801,87
69,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4870,86
70,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
71,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4987,84
72,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5037,82
73,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5037,82
74,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5037,82
75,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5082,82
76,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5084,82
77,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
78,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
79,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5124,80
80,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
81,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5193,79
82,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
83,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5390,76
84,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
85,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
86,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
87,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
88,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
89,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
90,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
91,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
92,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5729,70
93,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
94,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
95,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
96,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
97,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
98,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
99,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
100,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
101,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
102,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
103,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
105,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
106,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
107,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
108,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
109,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
112,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
113,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
114,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
116,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
117,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
118,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
119,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6750,51
120,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6750,51
121,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6753,51
122,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
123,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
124,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
125,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
127,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
128,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
129,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
132,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7029,48
133,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
134,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
135,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
136,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7077,47
137,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
138,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
139,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
140,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
141,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
142,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
143,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
146,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
147,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7928,43
148,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
149,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
150,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
151,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
152,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
153,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
154,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
155,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
156,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
157,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
158,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
159,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
160,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
161,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
162,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
163,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
164,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
165,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
166,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
167,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
168,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
169,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
170,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
171,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
172,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
173,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
174,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
175,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
176,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
177,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
178,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9300,28
179,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
180,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
181,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
182,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
183,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
184,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
185,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
186,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
187,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
188,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
189,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
190,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
191,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
192,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
193,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
194,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
195,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
196,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
197,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
198,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
199,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
200,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
201,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
202,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
203,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
204,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
205,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
206,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
207,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
208,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
209,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
210,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
211,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
212,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
213,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
214,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
215,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
216,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
217,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
218,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
219,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
220,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
221,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
222,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
223,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
224,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
225,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
226,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
227,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
228,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
229,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
230,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
231,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
232,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
233,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
234,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
235,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
236,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
