﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3162,119
4,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3185,118
5,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5006,83
6,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5468,74
7,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5834,68
8,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6130,64
9,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6718,51
10,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6874,50
11,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7072,46
12,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
13,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
14,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
15,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9529,25
16,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
17,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9670,24
18,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
19,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10641,10
20,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10649,10
