﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,910,411
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1112,343
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1259,308
8,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1321,289
9,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1411,271
10,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1514,249
11,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
12,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1769,219
13,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1842,210
14,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
15,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
16,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2095,181
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2231,166
19,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
20,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2943,128
21,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2948,128
22,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3035,124
23,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3051,123
24,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3193,119
25,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3254,116
26,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
28,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3777,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3812,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4036,102
32,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4058,100
33,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
34,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
35,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
36,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
37,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4460,94
38,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4460,94
39,11693,Tratado das Paixões da Alma,António Lobo Antunes,1990,Portuguese,,,,4473,94
40,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4523,92
41,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
42,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4775,89
43,14326,Segu,Maryse Condé,1984,French,french,500-600,,4867,86
44,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4909,85
45,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4937,84
46,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5045,82
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5182,79
48,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
49,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5272,78
50,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
51,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5490,74
52,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5508,73
53,6054,Sleepwalking Land,Mia Couto,1992,Portuguese,portuguese,208,,5522,73
54,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
55,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5692,71
56,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
57,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5847,68
58,11321,Echine,Philippe Djian,1982,French,French,,,5854,68
59,11286,L'enchanteur,René Barjavel,1984,French,french,,,6091,66
60,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6093,66
61,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6100,66
62,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6176,63
63,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
64,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
65,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
66,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
67,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
68,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
69,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
70,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
71,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
72,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
73,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
74,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
