﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
2,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
3,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
4,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
5,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
6,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
7,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6531,57
8,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7807,45
9,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7922,43
10,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9599,25
11,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9859,21
12,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10009,20
13,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
