﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3695,105
2,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5728,70
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
4,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
5,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
6,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
7,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9556,25
8,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
9,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10040,20
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10126,19
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10237,18
14,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
15,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10320,17
16,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
17,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
