﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
4,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
5,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1433,265
6,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
7,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
8,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3813,102
9,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4070,100
10,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
11,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
12,9415,Mount Analogue,René Daumal,1952,French,french,,,7204,45
13,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
14,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
15,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
16,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
17,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
18,5483,Iron Council,China Miéville,2004,British,english,623,168000,10689,9
19,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
20,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
