﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000,155,1653
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
5,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
6,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
7,2731,The Narrow Road to the Deep North,Matsuo Bashō,1694,Japanese,japanese,,,930,402
8,3938,The Sea of Fertility,Yukio Mishima,1965,Japanese,japanese,Varies by edition,,942,399
9,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,962,387
10,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1050,360
11,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1085,348
12,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1159,330
13,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1161,330
14,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1171,327
15,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1358,279
16,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1486,252
17,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1542,243
18,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1557,240
19,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1620,234
20,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1745,219
21,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1934,195
22,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1962,192
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
24,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
25,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2022,186
26,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2114,177
27,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
28,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2126,174
29,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2148,172
30,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2156,171
31,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2186,168
32,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2219,165
33,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
34,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2269,160
35,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2275,159
36,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
37,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
38,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
39,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2627,142
