﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
2,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1592,239
3,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,,2366,152
4,494,African Stories,Doris Lessing,1964,British,english,,,3094,120
5,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4133,97
6,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
7,6354,Dark Feasts: The World Of Ramsey Campbell,Ramsey Campbell,1987,British,english,,,5096,81
8,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
9,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
10,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
13,1450,Staying Alive,Neil Astley,2002,British,english,496,,10819,5
