﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2792,Four Quartets,T. S. Eliot,1943,British,english,40-60,8841,957,392
2,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
3,3820,Arcanum 17,André Breton,1944,French,french,,,2470,144
4,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2733,138
5,11572,A Street In Bronzeville,Gwendolyn Brooks,1945,American,english,,,2916,129
6,9445,Paroles,Jacques Prévert,1946,French,french,,,3058,123
7,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3061,123
8,12582,One Hundred Poems,Kenneth Slessor,1944,Australian,english,,,3297,114
9,2278,Words,Jacques Prévert,1946,French,french,,,3457,109
10,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3480,108
11,2324,Furor and Mystery,René Char,1948,French,french,,,3675,105
12,10058,Vasili Tyorkin,Alexander Tvardovsky,1943,Soviet,russian,,,3750,103
13,6101,Amal'e Zulu,B.W. Vilakazi,1945,South African,,,,3812,102
14,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3812,102
15,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3812,102
16,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5300,78
17,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7191,45
18,9444,Things,Francis Ponge,1942,French,french,,,7191,45
19,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7191,45
20,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7191,45
21,9512,Collected Poems,Robert Graves,1948,British,english,,,7191,45
22,9742,Last Poems,Elinor Wylie,1943,American,english,,,7191,45
23,9422,Poems Of André Breton,André Breton,1948,French,french,,,7191,45
24,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7191,45
25,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7191,45
26,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
27,9715,Poems Of Léopold S. Senghor,Léopold S. Senghor,1945,Senegalese,french,,,7191,45
28,9744,Paterson,William Carlos Williams,1946,American,english,,,7191,45
29,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7191,45
30,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7191,45
31,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7191,45
32,9434,Selected Writings,Henri Michaux,1949,French,french,,,7191,45
33,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7191,45
34,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7191,45
35,9331,Collected Poems,Herman Melville,1947,American,english,,,7191,45
36,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7191,45
37,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7191,45
38,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7191,45
39,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7191,45
