﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5721,70
2,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6079,66
3,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6633,54
4,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6950,48
5,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7032,47
6,12246,Becoming Unbecoming,Una,2015,British,english,216,,7861,43
7,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7863,43
8,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7863,43
9,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8086,41
10,11783,Me,Elton John,2019,British,english,384,,8089,41
11,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8233,39
12,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8233,39
13,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8338,38
14,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8361,38
15,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8456,36
16,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8631,34
17,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9040,31
18,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9077,31
19,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9209,29
20,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9209,29
21,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9290,28
22,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9293,28
23,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9293,28
24,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9318,28
25,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9323,28
26,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9352,28
27,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9353,28
28,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9381,27
29,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9417,27
30,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9428,27
31,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9501,26
32,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9579,25
33,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9621,24
34,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9621,24
35,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9621,24
36,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9646,24
37,13964,The Vital Question,Nick Lane,2015,British,english,360,,9652,24
38,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9673,24
39,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9687,23
40,11728,A Line In The Sand,James Barr,2011,British,english,464,,9687,23
41,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9687,23
42,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9711,23
43,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9721,23
44,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9754,22
45,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9762,22
46,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9772,22
47,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9800,22
48,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9817,21
49,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9824,21
50,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9944,21
51,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9944,21
52,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9951,21
53,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9951,21
54,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9951,21
55,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9951,21
56,4214,Underland,Robert Macfarlane,2019,British,english,496,,9957,20
57,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9958,20
58,13988,Nine Pints,Rose George,2018,British,english,368,,9958,20
59,11727,Spqr,Mary Beard,2015,British,english,606,143000,10026,20
60,4721,A Year,Brian Eno,2022,British,,,,10033,19
61,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10075,19
62,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10107,19
63,11741,Black And British,David Olusoga,2016,British,english,624,,10107,19
64,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10206,18
65,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10206,18
66,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10206,18
67,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10234,18
68,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10274,17
69,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10274,17
70,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10274,17
71,11768,Wilding,Isabella Tree,2018,British,english,384,,10274,17
72,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10306,17
73,11765,Humble Pi,Matt Parker,2019,British,english,336,,10340,16
74,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10340,16
