﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
3,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
5,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
6,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
7,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
8,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
9,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
10,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
12,645,Amongst Women,John McGahern,1990,Irish,english,184,
13,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
14,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
15,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
16,6225,Beast In View,Margaret Millar,1955,Canadian,english,,
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
18,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,
19,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
20,4132,The Master,Colm Tóibín,2004,Irish,english,338,
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
25,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000
26,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
27,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
28,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
29,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
31,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
33,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
34,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000
35,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
36,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
37,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
38,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
40,639,The Sea,John Banville,2005,Irish,english,195-272,62000
41,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
43,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
44,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
45,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
47,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,
48,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
49,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,
50,3970,The Wars, Timothy Findley,1977,Canadian,english,218,
51,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
52,1430,Runaway,Alice Munro,2004,Canadian,english,335,
53,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
54,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,
55,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
56,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
57,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
58,4040,The First Garden,Anne Hébert,1988,Canadian,,,
59,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
60,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000
61,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
62,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000
63,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,
64,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
65,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
66,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
67,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
69,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
70,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
71,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
72,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000
73,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
74,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
75,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
76,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
77,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
78,10920,Various Miracles,Carol Shields,1985,Canadian,english,,
79,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
81,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
82,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,
83,10793,Memory Board,Jane Rule,1987,Canadian,english,,
84,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
85,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
86,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,
87,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000
88,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,
89,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
90,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
91,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
92,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
93,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
94,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
95,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
96,6370,The Barracks,John McGahern,1963,Irish,english,192,
97,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,
98,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
99,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
100,6384,Birchwood,John Banville,1973,Irish,english,180-200,
101,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
103,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
104,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,
105,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
106,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
107,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
108,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
109,5433,Selected Stories,William Trevor,1992,Irish,english,null,
110,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
111,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
112,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
113,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,
114,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000
115,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
116,4912,The Lake,John McGahern,1963,Irish,,,
117,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
118,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
119,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,
120,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
121,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000
122,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,
123,12471,Happenstance,Carol Shields,1980,Canadian,english,310,
124,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
125,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,
126,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,
127,13375,Death In Summer,William Trevor,1998,Irish,english,213,
128,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
129,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
130,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
131,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,
132,11620,Black Robe,Brian Moore,1985,Canadian,english,246,
133,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
134,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000
135,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
136,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000
137,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000
138,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
139,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
140,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
141,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
142,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
143,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
144,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000
145,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
146,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
147,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,
148,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
149,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,
150,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
151,12513,Away,Jane Urquhart,1993,Canadian,english,384,
152,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
153,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000
154,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
155,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,
156,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
157,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
158,12030,Faith Healer,Brian Friel,1979,Irish,english,,
159,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
160,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,
161,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
162,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,
163,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,
164,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,
165,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
166,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
167,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,
168,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000
169,14871,Two Lives,William Trevor,1991,Irish,english,384,
170,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000
171,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,
172,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
173,11837,In The Woods,Tana French,2007,Irish,english,429,145000
174,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
175,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,
176,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,
177,14899,After Rain,William Trevor,1996,Irish,english,213,
178,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,
179,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
180,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
181,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,
182,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
183,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
184,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
185,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
186,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
187,3446,The Statement,Brian Moore,1995,Irish,english,,
188,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,
189,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,
190,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,
191,11961,Love Her Wild,Atticus,2017,Canadian,english,240,
192,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
193,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
194,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
195,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
196,5377,War,Margaret MacMillan,2020,Canadian,,,
197,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
198,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
199,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000
200,11913,The Troop,Nick Cutter,2014,Canadian,english,358,
201,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000
202,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,
203,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000
204,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000
205,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,
206,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
207,14100,Translations,Brian Friel,1980,Irish,english,70-100,
208,12162,The Weir,Conor McPherson,1997,Irish,english,,
209,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912
210,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
211,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,
212,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000
213,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,
214,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
215,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000
216,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
217,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
218,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000
219,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000
220,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,
221,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000
222,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
223,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
224,1553,Silver City,Maurice Leitch,1976,Irish,,,
225,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
226,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,
227,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000
228,14063,Prophet Song,Paul Lynch,2023,Irish,,,
229,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
230,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
231,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,
232,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000
233,12543,Necessity,Jo Walton,2016,Canadian,english,,
