﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
6,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
7,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
15,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
16,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
17,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
18,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
21,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
22,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,850,438
23,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
24,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1081,349
25,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
26,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
27,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1179,325
28,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
29,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
30,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
31,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
33,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
34,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
35,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
36,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1505,249
37,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1538,244
38,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
39,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1694,225
40,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
41,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
42,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1791,214
43,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1818,210
44,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
46,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1941,195
47,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1985,189
48,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
50,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2170,171
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
52,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
53,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2247,162
54,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
55,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2380,150
56,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2382,150
57,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
58,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
59,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2447,144
