﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,478,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,570,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,851,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
10,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1116,341
11,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1127,338
12,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1285,295
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
14,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1507,249
15,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1540,244
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1606,236
17,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1759,218
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1793,214
19,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1944,195
20,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2145,174
21,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2172,171
22,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2180,169
23,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2330,154
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2381,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2383,150
26,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2397,147
27,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2622,142
28,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2777,135
29,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2937,127
30,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
31,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
32,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
33,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3376,112
34,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
35,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3725,103
36,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
37,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4017,102
38,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4029,101
39,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4086,99
40,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
41,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
42,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4475,93
43,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4480,93
44,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
45,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4558,91
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
47,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4738,89
48,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4744,89
49,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4744,89
50,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
51,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4791,87
52,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4858,86
53,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4973,84
54,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4973,84
55,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5023,82
56,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5023,82
57,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5023,82
58,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5070,82
59,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5110,80
60,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5110,80
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5110,80
62,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5178,79
63,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5374,76
64,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5478,73
65,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5488,73
66,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5492,73
67,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5636,72
68,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5657,71
69,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5686,70
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5736,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5821,68
72,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5846,68
73,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6113,65
74,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6121,64
75,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6136,64
76,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6168,63
77,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6302,60
78,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6395,60
79,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6398,60
80,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6421,59
81,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6421,59
82,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6488,58
83,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6502,57
84,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6553,56
85,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6563,56
86,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6615,54
87,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6651,53
88,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6658,53
89,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6671,53
90,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6693,52
91,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6829,51
92,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6835,50
93,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6843,50
94,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6888,49
95,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6902,49
96,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6932,48
97,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6938,48
98,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6948,48
99,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6954,48
100,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6969,48
101,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7024,47
102,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7033,47
103,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7043,47
104,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7097,46
105,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7097,46
106,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7112,46
107,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7112,46
108,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7824,44
109,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7870,43
110,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7908,43
111,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7926,42
112,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8043,42
113,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8093,41
114,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8133,41
115,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8175,40
116,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8175,40
117,14871,Two Lives,William Trevor,1991,Irish,english,384,,8207,39
118,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8350,38
119,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8366,38
120,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8393,37
121,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8479,36
122,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8482,36
123,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8501,36
124,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8511,35
125,14899,After Rain,William Trevor,1996,Irish,english,213,,8544,35
126,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8544,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8578,34
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8971,32
129,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8971,32
130,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8993,32
131,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9015,32
132,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9030,32
133,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9076,31
134,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9139,30
135,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
136,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
137,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
138,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
139,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
140,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
141,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
142,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
143,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
144,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
145,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
146,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
147,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
148,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
149,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
150,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
151,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
152,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
153,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
154,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
155,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
156,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
157,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
158,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
159,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
160,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
161,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
162,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
163,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
164,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
165,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
166,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
167,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
168,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
169,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
170,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
171,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
172,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
173,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
174,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
175,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
176,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
177,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
178,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
179,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
180,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
181,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
182,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
183,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
184,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
