﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000
2,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000
3,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,
4,645,Amongst Women,John McGahern,1990,Irish,english,184,
5,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000
6,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
7,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
8,4132,The Master,Colm Tóibín,2004,Irish,english,338,
9,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
13,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
14,1475,Unless,Carol Shields,2002,Canadian,english,336,75000
15,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000
16,639,The Sea,John Banville,2005,Irish,english,195-272,62000
17,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
18,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
19,1430,Runaway,Alice Munro,2004,Canadian,english,335,
20,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
21,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
22,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000
23,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,
24,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
25,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,
26,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
27,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
28,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216
29,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000
30,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,
31,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
32,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
33,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,
34,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,
35,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
36,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,
37,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
38,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,
39,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,
40,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
41,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
42,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,
43,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
45,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,
46,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,
47,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,
49,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,
50,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000
51,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,
