﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,,1073,351
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,,1817,211
4,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
5,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2161,171
6,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000,2182,169
7,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
8,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2900,129
9,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
10,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
11,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3692,105
12,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3714,104
13,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3781,102
14,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,,3793,102
15,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
16,6111,Ethiopia Unbound,J.E. Casely Hayford,1911,Ghanaian,english,,,3793,102
17,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4037,101
18,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4469,93
19,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4614,90
20,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
21,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
22,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
23,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
24,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
25,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
26,10621,Changes,Ama Ata Aidoo,1991,Ghanaian,english,208,,5180,79
27,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
28,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
29,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5520,72
30,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
31,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
32,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
33,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
34,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
35,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
36,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
37,6039,Sosu's Call,Meshack Asare,1997,Ghanaian,english,,,6117,64
38,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
39,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
40,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6563,56
41,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
42,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
43,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
