﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
20,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
22,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
23,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
24,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
25,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
26,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
27,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
28,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
29,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
30,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
31,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
32,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
33,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
34,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
35,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
36,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
37,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
38,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
39,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
