﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
3,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
4,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
5,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
7,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
9,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
10,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
11,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
12,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
13,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2451,144
14,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
15,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2610,142
16,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2805,135
17,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2841,132
18,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
19,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
20,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3034,123
21,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
22,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3429,109
23,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
24,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
25,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3793,102
26,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
27,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
28,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4476,93
29,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4762,89
30,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5064,82
31,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5330,77
32,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
33,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
34,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7089,46
35,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
36,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
37,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
38,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
39,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
40,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
41,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9728,23
42,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10048,19
43,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10615,10
