﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,245,1230
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
5,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
6,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,531,658
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
9,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1134,336
10,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1149,331
11,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1231,315
12,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1284,295
13,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1528,246
14,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1915,198
15,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2358,152
16,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2368,151
17,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2448,144
18,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2448,144
19,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2640,141
20,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2743,137
21,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,2943,126
22,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3034,123
23,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3041,123
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3220,116
25,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3269,114
26,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3455,108
27,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3612,107
28,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3696,105
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3792,102
30,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3792,102
31,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3792,102
32,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3792,102
33,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4375,96
34,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4384,95
35,10541,The Steam Pig,James McClure,1971,South African,english,,,4661,90
36,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4744,89
37,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4790,87
38,3182,Another Country,Karel Schoeman,1984,South African,,,,4846,86
39,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4914,84
40,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4972,84
41,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5109,80
42,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5425,75
