﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3179,120
3,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4129,98
4,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5364,77
5,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5478,74
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
7,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6881,50
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
9,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8183,41
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
12,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9773,23
