﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,3884,Halftime,Martin Walser,1960,German,,,,2454,144
4,4012,The Young Man,Botho Strauß,1984,German,German,,,3084,121
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4061,100
6,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
7,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5348,77
8,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6751,51
9,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10041,20
10,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10238,18
11,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10321,17
12,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10379,16
