﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,705,The Elements of Style,"E. B. White, William Strunk Jr.",1918,American,english,50-100,20000,332,991
2,1349,Ten Days That Shook the World,John Reed,1919,American,english,300-400,135000,1073,351
3,1755,My First Summer in the Sierra,John Muir,1911,American,english,300-350,39999,1530,247
4,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
5,694,The American Language,H. L. Mencken,1919,American,english,,,2078,182
6,14113,How We Think,John Dewey,1910,American,english,224,,2799,135
7,801,Prejudices,H. L. Mencken,1919,American,english,,,2799,135
8,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
9,1345,A Critique of the Theory of Evolution,Thomas Hunt Morgan,1916,American,english,,,4172,96
10,15368,The Fairy Faith In Celtic Countries,W. Y. Evans-Wentz,1911,American,english,500-600,,4713,90
11,12605,Family Limitation,Margaret Sanger,1914,American,english,16-32,6000,5982,66
12,15161,The Masters Of Capital,John Moody,1919,American,english,300-350,,5982,66
13,1788,Through the Brazilian Wilderness,Theodore Roosevelt,1914,American,english,,78000,8735,33
14,14432,A Personal Record,Joseph Conrad,1912,American,english,200-300,,8759,33
15,1531,The War with Mexico,Justin H. Smith,1919,American,english,,,11145,1
16,1530,A History of the Civil War,James Ford Rhodes,1917,American,english,,,11145,1
17,1836,Julia Ward Howe,"Laura E. Richards, Maud Howe Elliott",1915,American,english,,,11145,1
18,1837,"Benjamin Franklin, Self-Revealed",William Cabell Bruce,1917,American,english,,,11145,1
19,1838,The Life of John Marshall,Albert J. Beveridge,1916,American,english,,,11145,1
